Premises Name,Certification Service Type,Service Types,Total Beds,Premises Website,Premises Address Other, Premises Address, Premises Address Suburb/Road, Premises Address Town/City, Premises Address Post Code, DHB Name,Certificate Name,Certification Period (Months),Certificate/License End Date,Current Auditor,Legal Name,Legal Entity Address Other, Legal Entity Address, Legal Entity Address Suburb/Road, Legal Entity Address Town/City, Legal Entity Address Post Code, Legal Entity Postal Address, Legal Entity Postal Address Suburb/Road, Legal Entity Postal Address Town/City, Legal Entity Postal Address Post Code, Legal Entity Website,
Amberley Resthome and Retirement Village,Aged Care,Rest home care,21,,,1 Hilton Drive,,Amberley,7410,Canterbury District Health Board,Amberley Resthome 2013 Limited - Amberley Resthome and Retirement Village,36,31-5-2024,The DAA Group Limited,Amberley Resthome 2013 Limited,,64 Belmont Ave,,Rangiora,7400,,,,,,
Ambridge Rose Cottage Limited,Aged Care,Dementia care,24,,,7 Voltaire Court,Botany Downs,Auckland,2010,Counties Manukau District Health Board,Ambridge Rose Cottage Limited - Ambridge Rose Cottage Limited,No change,9-10-2023,Health and Disability Auditing New Zealand Limited,Ambridge Rose Cottage Limited,Howick Manor Rest Home,7 Voltaire Court,,Auckland,2010,PO Box 58247,,Auckland,2163,,
Ambridge Rose Manor,Aged Care,"Rest home care, Geriatric, Medical",106,,,157 Edgewater Drive,Pakuranga,Auckland,2010,Counties Manukau District Health Board,Ambridge Rose Manor Limited - Ambridge Rose Manor,48,23-5-2025,Health and Disability Auditing New Zealand Limited,Ambridge Rose Manor Limited,,157 Edgewater Drive,,Auckland,2010,PO Box 58247,,Auckland,2163,,
Ambridge Rose Villa,Aged Care,Dementia care,26,,,369 Pakuranga Road,Pakuranga,Auckland,2010,Counties Manukau District Health Board,Ambridge Rose Villa Limited - Ambridge Rose Villa,36,10-2-2026,Health and Disability Auditing New Zealand Limited,Ambridge Rose Villa Limited,,157 Edgewater Drive,,Auckland,2010,PO Box 58247,,Auckland,2163,http://www.ambridgerose.co.nz/,
Glenwood Home,Aged Care,"Medical, Rest home care, Geriatric",45,,,6 Glenwood Avenue,Highfield,Timaru,7910,South Canterbury District Health Board,Anglican-Methodist South Canterbury Glenwood Home Trust Board - Glenwood Home,No change,30-6-2023,Health and Disability Auditing New Zealand Limited,Anglican-Methodist South Canterbury Glenwood Home Trust Board,,6 Glenwood Avenue,,Timaru,7910,6 Glenwood Ave,,Timaru,7910,,
Anne Maree Court,Aged Care,"Physical, Rest home care, Medical",57,,,17 Fraser Avenue,Northcote,Auckland,0627,Waitemata District Health Board,Anne Maree Court Limited - Anne Maree Court,12,8-8-2023,Health and Disability Auditing New Zealand Limited,Anne Maree Court Limited,,17 Fraser Avenue,,Auckland,0627,17 Fraser Avenue,,Auckland,0627,,
Anne Maree Garden,Aged Care,"Rest home care, Psychogeriatric, Medical, Physical",99,,,24 Coronet Place,Avondale,Auckland,1026,Auckland District Health Board,Anne Maree Garden Limited - Anne Maree Garden,12,8-8-2023,Health and Disability Auditing New Zealand Limited,Anne Maree Garden Limited,,24 Coronet Place,,Auckland,1026,24 Coronet Place,,Auckland,1026,,
Te Mahana Resthome,Aged Care,Rest home care,22,,,41 Chester Street,,Patea,4520,Taranaki District Health Board,Annie Brydon Complex Limited - Te Mahana Resthome,36,21-9-2024,The DAA Group Limited,Annie Brydon Complex Limited,,71 Glover Road,,Hawera,4610,,,,,,
Anthony Wilding Retirement Village,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",178,,,5 Corbett Crescent,Halswell,Christchurch,8025,Canterbury District Health Board,Anthony Wilding Retirement Village Limited - Anthony Wilding Retirement Village,48,8-12-2025,Health and Disability Auditing New Zealand Limited,Anthony Wilding Retirement Village Limited,"Unit D, Airport Business Park",92 Russley Road,,Christchurch,8042,PO Box 771,,Christchurch,8140,,
Archer Village,Aged Care,"Rest home care, Medical, Geriatric",54,,,166 Colombo Street,Sydenham,Christchurch,8023,Canterbury District Health Board,Archer Care Facility Limited - Archer Village,36,6-9-2025,Health and Disability Auditing New Zealand Limited,Archer Care Facility Limited,,166 Colombo Street,,Christchurch,8023,,,,,,
Aria Bay Retirement Village,Aged Care,"Rest home care, Dementia care, Geriatric, Medical",59,,,3 Woodlands Crescent,Browns Bay,Auckland,0630,Waitemata District Health Board,Aria Bay Senior Living Limited - Aria Bay Retirement Village,48,14-6-2025,Health and Disability Auditing New Zealand Limited,Aria Bay Senior Living Limited,,3 Woodlands Crescent,,Auckland,0630,PO Box 305596,,Auckland,0757,,
Aria Gardens Home and Hospital,Aged Care,"Medical, Dementia care, Rest home care, Geriatric",153,,,11 Bass Road,Albany,Auckland,0632,Waitemata District Health Board,Aria Gardens Limited - Aria Gardens Home and Hospital,48,17-1-2027,Health and Disability Auditing New Zealand Limited,Aria Gardens Limited,,11 Bass Road,,Auckland,0632,PO Box 26514,,Auckland,1344,,
Aria Park Retirement Village,Aged Care,"Rest home care, Geriatric, Medical",84,,,3 Claude Road,Epsom,Auckland,1023,Auckland District Health Board,Aria Park Senior Living Limited - Aria Park Retirement Village,48,14-10-2026,Health and Disability Auditing New Zealand Limited,Aria Park Senior Living Limited,,3 Claude Road,,Auckland,1023,PO Box 26514,,Auckland,1344,,
Aroha Care Centre for the Elderly,Aged Care,"Rest home care, Geriatric, Medical",75,,,6 Cooper Street,Taita,Lower Hutt,5011,Hutt Valley District Health Board,Aroha Care Centre for the Elderly,36,10-9-2025,Health and Disability Auditing New Zealand Limited,Aroha Care Centre for the Elderly,,6 Cooper Street,,Lower Hutt,5011,,,,,,
Ashwood Park Retirement Village,Aged Care,"Medical, Dementia care, Rest home care, Geriatric",156,,,130 Middle Renwick Road,Springlands,Blenheim,7210,Nelson Marlborough District Health Board,Ashwood Park Lifecare (2012) Limited - Ashwood Park Retirement Village,48,30-3-2027,Health and Disability Auditing New Zealand Limited,Ashwood Park Lifecare (2012) Limited,,130 Middle Renwick Road,,Blenheim,7201,,,,,,
Athenree Life,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",43,,,7 Marina Way,RD 1,Katikati,3177,Bay of Plenty District Health Board,Athenree Life Limited - Athenree Life,36,23-12-2024,The DAA Group Limited,Athenree Life Limited,,11 Marina Way,,Waihi Beach,3177,11 Marina Way,,Waihi Beach,3177,,
Cairnfield House,Aged Care,"Rest home care, Geriatric, Medical",88,,,60 Jack Street,Otangarei,Whangarei,0112,Northland District Health Board,Ativas Limited - Cairnfield House,No change,4-10-2023,Health and Disability Auditing New Zealand Limited,Ativas Limited,,52-60 Jack Street,,Whangarei,0112,PO Box 1478,,Whangarei,0110,,
Palms Home & Hospital,Aged Care,"Rest home care, Geriatric, Medical",54,,,56 Puhinui Road,Manukau,Auckland,2104,Counties Manukau District Health Board,Auckland Healthcare Group Limited - Palms Home & Hospital,36,13-10-2024,Health and Disability Auditing New Zealand Limited,Auckland Healthcare Group Limited,,56 Puhinui Road,,Auckland,2104,7 Voltaire Court,,Auckland,2010,,
Maida Vale Retirement Village,Aged Care,"Physical, Medical, Rest home care, Geriatric",93,,,20 Pohutukawa Place,Bell Block,New Plymouth,4312,Taranaki District Health Board,Avatar Management Limited - Maida Vale Retirement Village,No change,20-5-2024,The DAA Group Limited,Avatar Management Limited,,20 Pohutukawa Place,,New Plymouth,4312,PO Box 7015,,New Plymouth,4341,,
Avon Life Care,Aged Care,"Medical, Dementia care, Rest home care, Geriatric",110,,,437 Armagh Street,Linwood,Christchurch,8011,Canterbury District Health Board,Avon Lifecare Limited - Avon Life Care,No change,21-1-2024,Health and Disability Auditing New Zealand Limited,Avon Lifecare Limited,,148 Riccarton Road,,Christchurch,8041,148 Riccarton Road,,Christchurch,8041,,
Avondale Lifecare,Aged Care,"Geriatric, Medical, Dementia care, Rest home care",67,,,92 Rosebank Road,Avondale,Auckland,1026,Auckland District Health Board,Avondale Lifecare Limited - Avondale Lifecare,36,29-8-2025,The DAA Group Limited,Avondale Lifecare Limited,Level 3,60 Parnell Road,,Auckland,1052,PO Box 90573,,Auckland,1142,,
Avonlea Hospital and Home,Aged Care,"Rest home care, Geriatric, Medical",50,,,52 Ward Street,,Taumarunui,3920,Waikato District Health Board,Avonlea Charitable Trust - Avonlea Hospital and Home,No change,2-2-2024,The DAA Group Limited,Avonlea Charitable Trust,,52 Ward Street,,Taumarunui,3920,PO Box 97,,Taumarunui,3946,,
Avonlea Dementia Care,Aged Care,"Psychogeriatric, Geriatric, Medical, Dementia care",75,,,224 Lincoln Road,Addington,Christchurch,8024,Canterbury District Health Board,Avonlea Dementia Care Limited - Avonlea Dementia Care,48,21-9-2025,Health and Disability Auditing New Zealand Limited,Avonlea Dementia Care Limited,,224 Lincoln Road,,Christchurch,8024,34 Averill Street,,Christchurch,8024,,
Killarney Rest Home,Aged Care,"Dementia care, Rest home care",22,,,138 Edgecumbe Road,Tauranga South,Tauranga,3112,Bay of Plenty District Health Board,B.J.M.H.Enterprises Limited - Killarney Rest Home,36,12-9-2025,Health and Disability Auditing New Zealand Limited,B.J.M.H.Enterprises Limited,,138 Edgecumbe Road,,Tauranga,3112,,,,,,
Bainfield Park Residential Home,Aged Care,"Sensory, Physical, Intellectual, Rest home care",57,,,500 North Road,Lorneville,Invercargill,9810,Southern District Health Board,Bainfield Park Residential Care Limited - Bainfield Park Residential Home,36,27-7-2024,Health and Disability Auditing New Zealand Limited,Bainfield Park Residential Care Limited,,500 North Road,,Invercargill,9810,PO Box 5005,,Invercargill,9843,,
Bainlea House,Aged Care,Dementia care,28,,,29 Wiltshire Court,,Rangiora,7400,Canterbury District Health Board,Bainlea House (2013) Limited - Bainlea House ,48,1-7-2025,Health and Disability Auditing New Zealand Limited,Bainlea House (2013) Limited,,23 Ivory Street,,Rangiora,7400,,,,,,
Bainswood on Victoria,Aged Care,"Rest home care, Geriatric, Medical",58,,,28 Victoria Street,,Rangiora,7400,Canterbury District Health Board,Bainlea House (2013) Limited - Bainswood on Victoria,No change,1-7-2025,Health and Disability Auditing New Zealand Limited,Bainlea House (2013) Limited,,23 Ivory Street,,Rangiora,7400,,,,,,
Bainswood House Rest Home,Aged Care,Rest home care,40,,,191 King Street,,Rangiora,7400,Canterbury District Health Board,Bainswood House Rest Home Limited - Bainswood House Rest Home,48,29-12-2026,Health and Disability Auditing New Zealand Limited,Bainswood House Rest Home Limited,,191 King Street,,Rangiora,7400,,,,,,
Banbury Park,Aged Care,"Rest home care, Geriatric, Medical",64,,,107 Milns Road,Halswell,Christchurch,8025,Canterbury District Health Board,Banbury Park Limited - Banbury Park,12,1-5-2024,Health and Disability Auditing New Zealand Limited,Banbury Park Limited,,107 Milns Road,,Christchurch,8025,PO Box 13206,,Christchurch,8140,,
Beattie Home,Aged Care,"Dementia care, Rest home care",57,,,172 Maniapoto Street,,Otorohanga,3900,Waikato District Health Board,Beattie Community Trust Incorporated - Beattie Home,36,13-11-2025,The DAA Group Limited,Beattie Community Trust Incorporated,,172 Maniapoto Street,,Otorohanga,3900,,,,,,
Beetham HealthCare,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",48,,,50 Beetham Avenue,Lytton West,Gisborne,4010,Tairawhiti District Health Board,Beetham HealthCare Limited - Beetham HealthCare,48,1-9-2025,Health and Disability Auditing New Zealand Limited,Beetham HealthCare Limited,,50 Beetham Avenue,,Gisborne,4010,PO Box 152,,Gisborne ,4040,,
Eversleigh Hospital,Aged Care,"Rest home care, Geriatric, Medical",38,,,12A Coronation Street,Belmont,Auckland,0622,Waitemata District Health Board,Belmont Hospital Limited - Eversleigh Hospital,36,12-11-2025,Health and Disability Auditing New Zealand Limited,Belmont Hospital Limited,,12A Coronation Street,,Auckland,0622,12A Coronation Street,,Auckland,0622,,
Benhaven Rest Home,Aged Care,"Intellectual, Rest home care, Physical",20,http://www.benhaven.co.nz/,,29 Golders Road,Elderslea,Upper Hutt,5018,Hutt Valley District Health Board,Benhaven Care Limited - Benhaven Rest Home,48,15-7-2023,Health and Disability Auditing New Zealand Limited,Benhaven Care Limited,31 Golders Rd,31 Golders Road,,Upper Hutt,5018,31 Golders Rd,,Upper Hutt,5018,,
Camellia Resthome,Aged Care,Rest home care,30,,,1743 Rewi Street,,Te Awamutu,3800,Waikato District Health Board,Benhaven Care Limited - Camellia Resthome,36,31-1-2024,Health and Disability Auditing New Zealand Limited,Benhaven Care Limited,31 Golders Rd,31 Golders Road,,Upper Hutt,5018,31 Golders Rd,,Upper Hutt,5018,,
Bert Sutcliffe Retirement Village,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",150,,,2 Rangatira Road,Birkenhead,Auckland,0626,Waitemata District Health Board,Bert Sutcliffe Retirement Village Limited - Bert Sutcliffe Retirement Village,48,31-10-2025,Health and Disability Auditing New Zealand Limited,Bert Sutcliffe Retirement Village Limited,,2 Rangatira Road,,Auckland,0626,2 Rangatira Road,,Auckland,0626,http://www.rymanhealthcare.co.nz,
Bethesda Care,Aged Care,"Medical, Rest home care, Geriatric",72,http://bethesda.org.nz/living-and-care/bathesda-care/,,743 Great South Road,Wiri,Auckland,2104,Counties Manukau District Health Board,Bethesda Care Limited - Bethesda Care,36,30-5-2025,The DAA Group Limited,Bethesda Care Limited,,743 Great South Road,,Auckland,2241,PO Box 76677,,Auckland,2241,,
Bethsaida Retirement Village,Aged Care,"Medical, Rest home care, Geriatric",57,,,66 Litchfield Street,Redwoodtown,Blenheim,7201,Nelson Marlborough District Health Board,Bethsaida Trust Board Incorporated - Bethsaida Retirement Village,No change,21-7-2023,The DAA Group Limited,Bethsaida Trust Board Incorporated,,66 Litchfield Street,,Blenheim,7201,PO Box 333,,Blenheim,7240,,
Sunhaven Rest Home & Private Hospital,Aged Care,"Dementia care, Psychogeriatric, Psychiatric",40,,,48A Sunnyvale Street,Bell Block,New Plymouth,4312,Taranaki District Health Board,Bima Health Limited - Sunhaven Rest Home & Private Hospital,48,11-10-2024,HealthShare Limited,Bima Health Limited,,48A Sunnyvale Street,,New Plymouthg009,4312,PO Box 7144,,New Plymouth,4341,,
Birchleigh Residential Care Centre,Aged Care,"Geriatric, Medical, Dementia care, Rest home care",83,http://www.birchleigh.com,,77 Doon Street,,Mosgiel,9024,Southern District Health Board,Birchleigh Management Limited - Birchleigh Residential Care Centre,No change,7-7-2023,Health and Disability Auditing New Zealand Limited,Birchleigh Management Limited,,77 Doon Street,,Mosgiel,9024,PO Box 328,,Mosgiel,9053,,
Manor Park Private Hospital,Aged Care,"Dementia care, Geriatric, Psychogeriatric, Mental health, Medical",85,,,14 Manor Park Road,Manor Park,Lower Hutt,5019,Hutt Valley District Health Board,Bizcomm New Zealand Limited - Manor Park Private Hospital,36,13-9-2025,Health and Disability Auditing New Zealand Limited,Bizcomm New Zealand Limited,Manor Park Private Hospital,14 Manor Park Road,,Lower Hutt,5019,P O Box 45160,,Lower Hutt,5042,,
Blockhouse Bay Home,Aged Care,"Medical, Rest home care, Geriatric",64,,,39 Batkin Road,New Windsor,Auckland,0600,Auckland District Health Board,Blockhouse Bay Healthcare Limited - Blockhouse Bay Home,36,22-8-2024,The DAA Group Limited,Blockhouse Bay Healthcare Limited,,39 Batkin Road,,Auckland,0600,24b Kingsview Road,,Auckland,1024,,
Bob Owens Retirement Village,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",150,,,112 Carmichael Road,Bethlehem,Tauranga,3110,Bay of Plenty District Health Board,Bob Owens Retirement Village Limited - Bob Owens Retirement Village,48,5-4-2027,Health and Disability Auditing New Zealand Limited,Bob Owens Retirement Village Limited,Clarendon Tower,78 Worcester Street,,Christchurch,8011,PO Box 771,,Christchurch,8140,,
Bob Scott,Aged Care,"Geriatric, Medical, Dementia care, Rest home care",144,,Bob Scott,25 Graham Street,Petone,Lower Hutt,5012,Hutt Valley District Health Board,Bob Scott Retirement Village Limited - Bob Scott,48,4-2-2025,Health and Disability Auditing New Zealand Limited,Bob Scott Retirement Village Limited,Bob Scott Retirement Village,6/92 Russley Road,,Christchurch,8042,6/92 Russley Road,,Christchurch,8042,,
Regency Home and Hospital,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",92,,,60 Onewa Road,"Northcote Point, ",Auckland,0627,Waitemata District Health Board,Bosnyak Lifecare Management Limited - Regency Home and Hospital,No change,4-9-2024,Health and Disability Auditing New Zealand Limited,Bosnyak Lifecare Management Limited,,58 Onewa Road,,Auckland,0627,PO Box 36373,,Auckland,0627,,
Briargate Dementia Care Unit,Aged Care,Dementia care,40,,,21 Anne McLean Drive,Bayview,Auckland,0629,Waitemata District Health Board,Briargate Healthcare Limited - Briargate Dementia Care Unit,36,29-10-2024,The DAA Group Limited,Briargate Healthcare Limited,,21 Anne McLean Drive,,Auckland,0629,24B Kingsview Road,,Auckland,1024,,
Bruce McLaren Retirement Village Limited,Aged Care,"Medical, Rest home care, Dementia care, Geriatric",158,,,795 Chapel Road,Dannemora,Auckland,2016,Counties Manukau District Health Board,Bruce McLaren Retirement Village Limited - Bruce McLaren Retirement Village Limited,36,5-12-2025,Health and Disability Auditing New Zealand Limited,Bruce McLaren Retirement Village Limited,"Unit D, Airport Business Park",295 Russley Road,,Christchurch,8042,PO Box 771,,Christchurch,8140,,
Kenderdine Park,Aged Care,"Geriatric, Medical, Rest home care",35,,,26 Kenderdine Road,Papatoetoe,Auckland,2025,Counties Manukau District Health Board,Brujen Investment Trust - Kenderdine Park,48,6-3-2027,The DAA Group Limited,Brujen Investment Trust,,9 Hutton Street,,Auckland,1062,733 Papakura-Clevedon Road,,Papakura,2582,,
Bryant House,Aged Care,"Dementia care, Rest home care",33,,,71 King Street,Taradale,Napier,4112,Hawke's Bay District Health Board,Bryant House Limited - Bryant House,48,13-5-2024,The DAA Group Limited,Bryant House Limited,,71 King Street,,Napier,4112,PO Box 12229,,Napier,4144,,
Bucklands Beach Rest Home,Aged Care,Rest home care,20,,,23 The Parade,Bucklands Beach,Auckland,2012,Counties Manukau District Health Board,Bucklands Beach Resthome Limited - Bucklands Beach Rest Home,No change,20-11-2023,Health and Disability Auditing New Zealand Limited,Bucklands Beach Resthome Limited,,23 The Parade,,Auckland,2012,,,,,,
Accadia Manor Rest Home,Aged Care,Rest home care,29,,,101 Edgecumbe Road,Tauranga South,Tauranga,3110,Bay of Plenty District Health Board,Bupa Care Services NZ Limited - Accadia Manor Rest Home,36,15-1-2025,Health and Disability Auditing New Zealand Limited,Bupa Care Services NZ Limited,Level 2,109 Carlton Grove Road,,Auckland,1023,PO Box 113054,,Auckland,1149,http://www.bupa.co.nz/,
Ascot Care Home,Aged Care,"Physical, Dementia care, Rest home care, Geriatric, Medical",104,,,149 Racecourse Road,Glengarry,Invercargill,9810,Southern District Health Board,Bupa Care Services NZ Limited - Ascot Care Home,No change,4-12-2023,Health and Disability Auditing New Zealand Limited,Bupa Care Services NZ Limited,Level 2,109 Carlton Grove Road,,Auckland,1023,PO Box 113054,,Auckland,1149,http://www.bupa.co.nz/,
Ballarat Care Home,Aged Care,"Geriatric, Medical, Dementia care, Rest home care",80,http://www.bupa.co.nz/care-homes/care-homes/choose-a-care-home/rangiora/ballarat-care-home/,,278 West Belt,,Rangiora,7400,Canterbury District Health Board,Bupa Care Services NZ Limited - Ballarat Care Home,36,1-7-2024,Health and Disability Auditing New Zealand Limited,Bupa Care Services NZ Limited,Level 2,109 Carlton Grove Road,,Auckland,1023,PO Box 113054,,Auckland,1149,http://www.bupa.co.nz/,
BeachHaven Hospital,Aged Care,"Psychogeriatric, Medical, Geriatric",96,,,249 Birkdale Road,Beach Haven,Auckland,0626,Waitemata District Health Board,Bupa Care Services NZ Limited - BeachHaven Hospital,No change,2-7-2023,Health and Disability Auditing New Zealand Limited,Bupa Care Services NZ Limited,Level 2,109 Carlton Grove Road,,Auckland,1023,PO Box 113054,,Auckland,1149,http://www.bupa.co.nz/,
Bethesda Rest Home & Hospital,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",90,,,235 Harewood Road,Bishopdale,Christchurch,8053,Canterbury District Health Board,Bupa Care Services NZ Limited - Bethesda Rest Home & Hospital,No change,19-6-2023,Health and Disability Auditing New Zealand Limited,Bupa Care Services NZ Limited,Level 2,109 Carlton Grove Road,,Auckland,1023,PO Box 113054,,Auckland,1149,http://www.bupa.co.nz/,
Cashmere View Rest Home and Hospital,Aged Care,"Geriatric, Medical, Rest home care, Psychogeriatric",103,,,72 Rose Street,Somerfield,Christchurch,8024,Canterbury District Health Board,Bupa Care Services NZ Limited - Cashmere View Rest Home & Hospital,48,12-11-2026,Health and Disability Auditing New Zealand Limited,Bupa Care Services NZ Limited,Level 2,109 Carlton Grove Road,,Auckland,1023,PO Box 113054,,Auckland,1149,http://www.bupa.co.nz/,
Cedar Manor Rest Home & Hospital,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",92,,,30 Sixth Avenue,,Tauranga,3110,Bay of Plenty District Health Board,Bupa Care Services NZ Limited - Cedar Manor Rest Home & Hospital,48,31-1-2026,Health and Disability Auditing New Zealand Limited,Bupa Care Services NZ Limited,Level 2,109 Carlton Grove Road,,Auckland,1023,PO Box 113054,,Auckland,1149,http://www.bupa.co.nz/,
Crofton Downs Care Home,Aged Care,"Rest home care, Geriatric, Medical",49,,,122 Churchill Drive,Crofton Downs,Wellington,6035,Capital and Coast District Health Board,Bupa Care Services NZ Limited - Crofton Downs Care Home,36,9-5-2026,Health and Disability Auditing New Zealand Limited,Bupa Care Services NZ Limited,Level 2,109 Carlton Grove Road,,Auckland,1023,PO Box 113054,,Auckland,1149,http://www.bupa.co.nz/,
David Lange Care Home,Aged Care,"Geriatric, Medical, Physical, Rest home care",87,,,4 James Street,Mangere East,Auckland,2024,Counties Manukau District Health Board,Bupa Care Services NZ Limited - David Lange Care Home,48,14-4-2025,Health and Disability Auditing New Zealand Limited,Bupa Care Services NZ Limited,Level 2,109 Carlton Grove Road,,Auckland,1023,PO Box 113054,,Auckland,1149,http://www.bupa.co.nz/,
Erin Park Rest Home & Hospital,Aged Care,"Physical, Intellectual, Rest home care, Geriatric, Medical",115,,,50 Russell Road,Manurewa,Auckland,2102,Counties Manukau District Health Board,Bupa Care Services NZ Limited - Erin Park Rest Home & Hospital,No change,27-3-2024,Health and Disability Auditing New Zealand Limited,Bupa Care Services NZ Limited,Level 2,109 Carlton Grove Road,,Auckland,1023,PO Box 113054,,Auckland,1149,http://www.bupa.co.nz/,
